Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Bélgica
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d103&res=c2
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;6498;342;18,00;5,26
Salt;2235;205;10,79;9,17
Palafrugell;1421;158;8,32;11,12
Roses;1292;104;5,47;8,05
Figueres;2808;103;5,42;3,67
Palamós;987;88;4,63;8,92
Olot;1758;80;4,21;4,55
Blanes;1914;79;4,16;4,13
Lloret de Mar;1464;74;3,89;5,05
Sant Feliu de Guíxols;1249;69;3,63;5,52
Bisbal d'Empordà, la;661;67;3,53;10,14
Ripoll;392;46;2,42;11,73
Escala, l';591;41;2,16;6,94
Anglès;220;40;2,11;18,18
Castell d'Aro, Platja d'Aro i s'Agaró;494;36;1,89;7,29
Torroella de Montgrí;531;32;1,68;6,03
Castelló d'Empúries;482;31;1,63;6,43
Calonge i Sant Antoni;499;31;1,63;6,21
Llagostera;454;27;1,42;5,95
Santa Coloma de Farners;479;25;1,32;5,22
Banyoles;605;18;0,95;2,98
Cassà de la Selva;415;16;0,84;3,86
Jonquera, la;367;15;0,79;4,09
Llançà;287;13;0,68;4,53
Tossa de Mar;230;10;0,53;4,35
Sils;80;10;0,53;12,50
Sant Julià del Llor i Bonmatí;71;9;0,47;12,68
Campdevànol;52;8;0,42;15,38
Sant Hilari Sacalm;127;8;0,42;6,30
Maçanet de Cabrenys;40;6;0,32;15,00
Sant Pere Pescador;110;6;0,32;5,45
Castellfollit de la Roca;39;5;0,26;12,82
Sant Jordi Desvalls;12;5;0,26;41,67
Porqueres;48;5;0,26;10,42
Cellera de Ter, la;117;5;0,26;4,27
Vila-sacra;22;4;0,21;18,18
Portbou;125;4;0,21;3,20
Ullà;41;4;0,21;9,76
Begur;182;4;0,21;2,20
Verges;39;4;0,21;10,26
Sant Julià de Ramis;46;4;0,21;8,70
Amer;44;4;0,21;9,09
Vidreres;172;4;0,21;2,33
Resta de municipis;4569;51;2,68;0,00
Comarques Gironines;34269;1900;100,00;5,54

