Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Guatemala
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d319&res=d13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;25;26;51;5,02;0,03
De 5 a 9 anys;43;38;81;7,98;0,05
De 10 a 14 anys;43;36;79;7,78;0,05
De 15 a 19 anys;25;48;73;7,19;0,04
De 20 a 24 anys;47;37;84;8,28;0,05
De 25 a 29 anys;40;45;85;8,37;0,05
De 30 a 34 anys;28;34;62;6,11;0,04
De 35 a 39 anys;31;29;60;5,91;0,03
De 40 a 44 anys;32;16;48;4,73;0,03
De 45 a 49 anys;27;29;56;5,52;0,03
De 50 a 54 anys;25;24;49;4,83;0,03
De 55 a 59 anys;27;24;51;5,02;0,03
De 60 a 64 anys;22;25;47;4,63;0,03
De 65 a 69 anys;27;23;50;4,93;0,03
De 70 a 74 anys;20;26;46;4,53;0,03
De 75 a 79 anys;22;16;38;3,74;0,02
De 80 a 84 anys;7;11;18;1,77;0,01
85 o més anys;16;21;37;3,65;0,02
Total;507;508;1015;100,00;0,58
%;49,95;50,05;100,00;;

