Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Perú
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d348&res=b43&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;143407;3670;74,13;2,56
Hospitalet de Llobregat, l';6591;270;5,45;4,10
Terrassa;6093;103;2,08;1,69
Sabadell;6024;63;1,27;1,05
Cornellà de Llobregat;1610;63;1,27;3,91
Badalona;5322;51;1,03;0,96
Mataró;3338;45;0,91;1,35
Esplugues de Llobregat;1182;43;0,87;3,64
Sant Cugat del Vallès;2624;34;0,69;1,30
Rubí;1563;29;0,59;1,86
Santa Coloma de Gramenet;2855;29;0,59;1,02
Vilafranca del Penedès;1202;27;0,55;2,25
Sant Joan Despí;453;25;0,50;5,52
Sant Feliu de Llobregat;782;24;0,48;3,07
Granollers;2390;23;0,46;0,96
Cerdanyola del Vallès;1039;20;0,40;1,92
Manresa;2944;19;0,38;0,65
Sant Boi de Llobregat;1334;18;0,36;1,35
Vilanova i la Geltrú;2140;18;0,36;0,84
Castelldefels;1780;16;0,32;0,90
Sant Adrià de Besòs;540;15;0,30;2,78
Martorell;903;15;0,30;1,66
Sitges;1144;15;0,30;1,31
Mollet del Vallès;1181;14;0,28;1,19
Sant Andreu de la Barca;460;12;0,24;2,61
Sant Just Desvern;528;12;0,24;2,27
Vic;1865;11;0,22;0,59
Igualada;1507;10;0,20;0,66
Prat de Llobregat, el;1003;9;0,18;0,90
Castellar del Vallès;314;8;0,16;2,55
Barberà del Vallès;383;8;0,16;2,09
Santa Maria de Palautordera;139;7;0,14;5,04
Montcada i Reixac;465;7;0,14;1,51
Masnou, el;567;7;0,14;1,23
Santa Perpètua de Mogoda;323;6;0,12;1,86
Molins de Rei;498;6;0,12;1,20
Malgrat de Mar;493;6;0,12;1,22
Llagosta, la;210;5;0,10;2,38
Vacarisses;65;5;0,10;7,69
Abrera;226;5;0,10;2,21
Begues;121;5;0,10;4,13
Gavà;970;5;0,10;0,52
Viladecans;917;5;0,10;0,55
Premià de Mar;836;5;0,10;0,60
Monistrol de Montserrat;101;4;0,08;3,96
Garriga, la;321;4;0,08;1,25
Caldes de Montbui;391;4;0,08;1,02
Sant Celoni;406;4;0,08;0,99
Sentmenat;100;4;0,08;4,00
Ripollet;499;4;0,08;0,80
Calella;841;4;0,08;0,48
Vilassar de Mar;441;4;0,08;0,91
Argençola;40;4;0,08;10,00
Resta de municipis;20952;122;2,46;0,00
Província: Barcelona;234423;4951;100,00;2,11

