Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d02
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;2808;393;35,44;14,00
Roses;1292;93;8,39;7,20
Escala, l';591;64;5,77;10,83
Cadaqués;167;49;4,42;29,34
Vilajuïga;93;45;4,06;48,39
Port de la Selva, el;150;45;4,06;30,00
Portbou;125;36;3,25;28,80
Jonquera, la;367;33;2,98;8,99
Agullana;99;33;2,98;33,33
Castelló d'Empúries;482;33;2,98;6,85
Garriguella;73;23;2,07;31,51
Llers;47;19;1,71;40,43
Peralada;60;17;1,53;28,33
Llançà;287;17;1,53;5,92
Torroella de Fluvià;23;16;1,44;69,57
Sant Pere Pescador;110;15;1,35;13,64
Darnius;60;15;1,35;25,00
Saus, Camallera i Llampaies;38;14;1,26;36,84
Espolla;26;12;1,08;46,15
Bàscara;17;10;0,90;58,82
Garrigàs;14;10;0,90;71,43
Avinyonet de Puigventós;25;10;0,90;40,00
Maçanet de Cabrenys;40;9;0,81;22,50
Sant Mori;17;9;0,81;52,94
Capmany;41;9;0,81;21,95
Cabanelles;16;8;0,72;50,00
Vilamaniscle;8;6;0,54;75,00
Vilanant;15;6;0,54;40,00
Lladó;20;5;0,45;25,00
Ventalló;40;4;0,36;10,00
Selva de Mar, la;17;4;0,36;23,53
Vilafant;53;4;0,36;7,55
Palau de Santa Eulàlia;7;4;0,36;57,14
Borrassà;27;4;0,36;14,81
Resta de municipis;443;35;3,16;0,00
Alt Empordà;7698;1109;100,00;14,41

