Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,68,64,132,4.14,0.04
De 5 a 9 anys,74,76,150,4.71,0.04
De 10 a 14 anys,82,74,156,4.90,0.05
De 15 a 19 anys,63,74,137,4.30,0.04
De 20 a 24 anys,58,57,115,3.61,0.03
De 25 a 29 anys,97,122,219,6.88,0.06
De 30 a 34 anys,180,222,402,12.62,0.12
De 35 a 39 anys,160,160,320,10.05,0.09
De 40 a 44 anys,156,160,316,9.92,0.09
De 45 a 49 anys,149,183,332,10.42,0.10
De 50 a 54 anys,117,105,222,6.97,0.07
De 55 a 59 anys,65,60,125,3.92,0.04
De 60 a 64 anys,31,37,68,2.14,0.02
De 65 a 69 anys,41,34,75,2.35,0.02
De 70 a 74 anys,72,61,133,4.18,0.04
De 75 a 79 anys,59,40,99,3.11,0.03
De 80 a 84 anys,27,43,70,2.20,0.02
85 o més anys,53,61,114,3.58,0.03
Total,1552,1633,3185,100.00,0.94
%,48.73,51.27,100.00,,

