Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c2&res=d36&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10681;30;0,28;-1;-3,23
2023;10069;31;0,31;1;3,33
2022;9745;30;0,31;1;3,45
2021;9265;29;0,31;6;26,09
2020;9014;23;0,26;1;4,55
2019;8538;22;0,26;4;22,22
2018;8116;18;0,22;2;12,50
2017;7523;16;0,21;-3;-15,79
2016;6884;19;0,28;3;18,75
2015;6203;16;0,26;4;33,33
2014;5589;12;0,21;-4;-25,00
2013;5082;16;0,31;2;14,29
2012;4607;14;0,30;9;180,00
2011;4279;5;0,12;1;25,00
2010;3846;4;0,10;-1;-20,00
2009;3595;5;0,14;..;..

