Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Urgell

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d04&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,48,41,89,2.33,2.23
De 5 a 9 anys,53,43,96,2.52,2.40
De 10 a 14 anys,51,54,105,2.75,2.63
De 15 a 19 anys,65,65,130,3.41,3.25
De 20 a 24 anys,73,66,139,3.64,3.48
De 25 a 29 anys,240,232,472,12.37,11.80
De 30 a 34 anys,320,290,610,15.99,15.25
De 35 a 39 anys,230,196,426,11.16,10.65
De 40 a 44 anys,183,125,308,8.07,7.70
De 45 a 49 anys,140,144,284,7.44,7.10
De 50 a 54 anys,124,130,254,6.66,6.35
De 55 a 59 anys,101,101,202,5.29,5.05
De 60 a 64 anys,98,100,198,5.19,4.95
De 65 a 69 anys,63,72,135,3.54,3.38
De 70 a 74 anys,55,57,112,2.94,2.80
De 75 a 79 anys,49,56,105,2.75,2.63
De 80 a 84 anys,45,48,93,2.44,2.33
85 o més anys,23,35,58,1.52,1.45
Total,1961,1855,3816,100.00,95.42
%,51.39,48.61,100.00,,

