Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Argentina
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d13&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,132,117,249,1.58,0.17
De 5 a 9 anys,332,292,624,3.97,0.41
De 10 a 14 anys,396,385,781,4.97,0.52
De 15 a 19 anys,449,441,890,5.66,0.59
De 20 a 24 anys,522,476,998,6.35,0.66
De 25 a 29 anys,515,490,1005,6.39,0.67
De 30 a 34 anys,538,523,1061,6.75,0.70
De 35 a 39 anys,669,643,1312,8.35,0.87
De 40 a 44 anys,576,584,1160,7.38,0.77
De 45 a 49 anys,483,513,996,6.34,0.66
De 50 a 54 anys,440,479,919,5.85,0.61
De 55 a 59 anys,397,430,827,5.26,0.55
De 60 a 64 anys,320,371,691,4.40,0.46
De 65 a 69 anys,404,448,852,5.42,0.57
De 70 a 74 anys,424,468,892,5.68,0.59
De 75 a 79 anys,375,403,778,4.95,0.52
De 80 a 84 anys,312,350,662,4.21,0.44
85 o més anys,392,629,1021,6.50,0.68
Total,7676,8042,15718,100.00,10.42
%,48.84,51.16,100.00,,

