Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Segarra
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d32&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;10;24;13,26;4,44
De 5 a 9 anys;12;8;20;11,05;3,70
De 10 a 14 anys;11;11;22;12,15;4,07
De 15 a 19 anys;5;6;11;6,08;2,04
De 20 a 24 anys;..;..;5;2,76;0,93
De 25 a 29 anys;4;5;9;4,97;1,67
De 30 a 34 anys;5;6;11;6,08;2,04
De 35 a 39 anys;4;5;9;4,97;1,67
De 40 a 44 anys;..;..;8;4,42;1,48
De 45 a 49 anys;5;4;9;4,97;1,67
De 50 a 54 anys;9;7;16;8,84;2,96
De 55 a 59 anys;..;..;11;6,08;2,04
De 60 a 64 anys;..;..;6;3,31;1,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;9;4,97;1,67
85 o més anys;..;..;4;2,21;0,74
Total;103;78;181;100,00;33,52
%;56,91;43,09;100,00;;

