Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c8&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;18;28;7,65;0,35
De 5 a 9 anys;11;10;21;5,74;0,26
De 10 a 14 anys;8;7;15;4,10;0,19
De 15 a 19 anys;..;..;6;1,64;0,07
De 20 a 24 anys;6;8;14;3,83;0,17
De 25 a 29 anys;20;21;41;11,20;0,51
De 30 a 34 anys;23;24;47;12,84;0,58
De 35 a 39 anys;22;33;55;15,03;0,68
De 40 a 44 anys;23;29;52;14,21;0,65
De 45 a 49 anys;14;16;30;8,20;0,37
De 50 a 54 anys;9;9;18;4,92;0,22
De 55 a 59 anys;..;..;8;2,19;0,10
De 60 a 64 anys;..;..;6;1,64;0,07
De 65 a 69 anys;..;..;7;1,91;0,09
De 70 a 74 anys;..;..;6;1,64;0,07
De 75 a 79 anys;..;..;6;1,64;0,07
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;164;202;366;100,00;4,54
%;44,81;55,19;100,00;;

