Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d13&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;618;575;1193;8,34;0,69
De 5 a 9 anys;779;708;1487;10,39;0,86
De 10 a 14 anys;838;713;1551;10,84;0,89
De 15 a 19 anys;623;554;1177;8,23;0,68
De 20 a 24 anys;460;473;933;6,52;0,54
De 25 a 29 anys;376;421;797;5,57;0,46
De 30 a 34 anys;412;553;965;6,74;0,56
De 35 a 39 anys;551;537;1088;7,60;0,63
De 40 a 44 anys;752;681;1433;10,02;0,82
De 45 a 49 anys;759;589;1348;9,42;0,78
De 50 a 54 anys;551;423;974;6,81;0,56
De 55 a 59 anys;299;231;530;3,70;0,30
De 60 a 64 anys;142;141;283;1,98;0,16
De 65 a 69 anys;74;71;145;1,01;0,08
De 70 a 74 anys;59;49;108;0,75;0,06
De 75 a 79 anys;47;38;85;0,59;0,05
De 80 a 84 anys;43;22;65;0,45;0,04
85 o més anys;57;88;145;1,01;0,08
Total;7440;6867;14307;100,00;8,23
%;52,00;48,00;100,00;;

