Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d36&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;1,49;0,08
De 5 a 9 anys;14;8;22;4,09;0,22
De 10 a 14 anys;18;27;45;8,36;0,45
De 15 a 19 anys;19;19;38;7,06;0,38
De 20 a 24 anys;11;19;30;5,58;0,30
De 25 a 29 anys;24;20;44;8,18;0,44
De 30 a 34 anys;14;16;30;5,58;0,30
De 35 a 39 anys;16;15;31;5,76;0,31
De 40 a 44 anys;20;19;39;7,25;0,39
De 45 a 49 anys;20;24;44;8,18;0,44
De 50 a 54 anys;22;10;32;5,95;0,32
De 55 a 59 anys;21;18;39;7,25;0,39
De 60 a 64 anys;15;9;24;4,46;0,24
De 65 a 69 anys;13;10;23;4,28;0,23
De 70 a 74 anys;11;14;25;4,65;0,25
De 75 a 79 anys;7;10;17;3,16;0,17
De 80 a 84 anys;14;6;20;3,72;0,20
85 o més anys;16;11;27;5,02;0,27
Total;281;257;538;100,00;5,34
%;52,23;47,77;100,00;;

