Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=a&res=c6&t=2018
Categoria;Población residente en el extranjero;% vert.
Lleida;5160;43,53
Balaguer;670;5,65
Tàrrega;479;4,04
Mollerussa;347;2,93
Agramunt;246;2,08
Cervera;219;1,85
Artesa de Segre;216;1,82
Almacelles;144;1,21
Bellpuig;143;1,21
Borges Blanques, les;140;1,18
Àger;134;1,13
Bellvís;125;1,05
Camarasa;115;0,97
Vilanova de Meià;114;0,96
Almenar;114;0,96
Linyola;110;0,93
Cubells;109;0,92
Guissona;99;0,84
Menàrguens;96;0,81
Os de Balaguer;93;0,78
Alfarràs;92;0,78
Ponts;91;0,77
Vallfogona de Balaguer;84;0,71
Alcarràs;84;0,71
Juneda;82;0,69
Avellanes i Santa Linya, les;80;0,67
Bellcaire d'Urgell;73;0,62
Alpicat;71;0,60
Alguaire;66;0,56
Torregrossa;65;0,55
Granja d'Escarp, la;64;0,54
Torres de Segre;63;0,53
Seròs;56;0,47
Alòs de Balaguer;55;0,46
Ivars d'Urgell;55;0,46
Montgai;53;0,45
Llardecans;51;0,43
Castellserà;50;0,42
Castelló de Farfanya;50;0,42
Almatret;50;0,42
Maials;49;0,41
Verdú;48;0,40
Golmés;48;0,40
Térmens;46;0,39
Arbeca;43;0,36
Anglesola;38;0,32
Granadella, la;38;0,32
Algerri;38;0,32
Bell-lloc d'Urgell;37;0,31
Albesa;36;0,30
Portella, la;36;0,30
Alcoletge;36;0,30
Foradada;31;0,26
Sentiu de Sió, la;31;0,26
Tornabous;30;0,25
Rosselló;30;0,25
Torrefarrera;29;0,24
Cervià de les Garrigues;28;0,24
Vilanova de la Barca;28;0,24
Vilagrassa;27;0,23
Vilanova de Bellpuig;27;0,23
Palau d'Anglesola, el;27;0,23
Albatàrrec;26;0,22
Aitona;26;0,22
Ivars de Noguera;25;0,21
Sant Guim de Freixenet;25;0,21
Guimerà;23;0,19
Baronia de Rialb, la;23;0,19
Miralcamp;23;0,19
Puigverd de Lleida;23;0,19
Belianes;22;0,19
Sant Martí de Riucorb;21;0,18
Soses;21;0,18
Artesa de Lleida;21;0,18
Castelldans;20;0,17
Torrefeta i Florejacs;20;0,17
Plans de Sió, els;19;0,16
Penelles;18;0,15
Alamús, els;17;0,14
Vilosell, el;16;0,13
Albi, l';16;0,13
Torrelameu;16;0,13
Preixens;16;0,13
Castellnou de Seana;16;0,13
Sanaüja;14;0,12
Massalcoreig;14;0,12
Benavent de Segrià;14;0,12
Fuliola, la;13;0,11
Fondarella;13;0,11
Vilanova de Segrià;13;0,11
Torrebesses;13;0,11
Pobla de Cérvoles, la;12;0,10
Oluges, les;12;0,10
Corbins;12;0,10
Puiggròs;11;0,09
Sidamon;11;0,09
Sant Ramon;11;0,09
Vinaixa;10;0,08
Juncosa;10;0,08
Bellmunt d'Urgell;10;0,08
Vila-sana;10;0,08
Poal, el;10;0,08
Preixana;9;0,08
Omells de na Gaia, els;9;0,08
Montoliu de Lleida;9;0,08
Ribera d'Ondara;9;0,08
Espluga Calba, l';8;0,07
Sudanell;8;0,07
Montoliu de Segarra;8;0,07
Oliola;7;0,06
Barbens;7;0,06
Albagés, l';6;0,05
Talavera;6;0,05
Estaràs;6;0,05
Alfés;6;0,05
Puigverd d'Agramunt;5;0,04
Maldà;5;0,04
Granyena de les Garrigues;5;0,04
Fulleda;5;0,04
Bovera;5;0,04
Gimenells i el Pla de la Font;5;0,04
Sarroca de Lleida;5;0,04
Ciutadilla;4;0,03
Soleràs, el;4;0,03
Floresta, la;4;0,03
Tarroja de Segarra;4;0,03
Ivorra;4;0,03
Sunyer;4;0,03
Resta de municipis;41;0,35
Ponent;11853;100,00

