Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d01&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Valls;696;341;64,22;48,99
Alcover;170;69;12,99;40,59
Riba, la;34;15;2,82;44,12
Pla de Santa Maria, el;51;13;2,45;25,49
Cabra del Camp;23;11;2,07;47,83
Vilabella;26;10;1,88;38,46
Puigpelat;15;10;1,88;66,67
Vila-rodona;67;9;1,69;13,43
Vallmoll;25;9;1,69;36,00
Pont d'Armentera, el;21;8;1,51;38,10
Mont-ral;9;7;1,32;77,78
Nulles;10;6;1,13;60,00
Aiguamúrcia;27;6;1,13;22,22
Bràfim;17;5;0,94;29,41
Resta de municipis;80;12;2,26;0,00
Alt Camp;1271;531;100,00;41,78

