Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  United States of America
Lloc d'inscripció:  Garraf

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=d17&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,4.59,0.22
De 5 a 9 anys,..,..,10,9.17,0.43
De 10 a 14 anys,..,..,4,3.67,0.17
De 15 a 19 anys,..,..,4,3.67,0.17
De 20 a 24 anys,..,..,6,5.50,0.26
De 25 a 29 anys,..,..,7,6.42,0.30
De 30 a 34 anys,..,..,7,6.42,0.30
De 35 a 39 anys,6,9,15,13.76,0.65
De 40 a 44 anys,..,..,9,8.26,0.39
De 45 a 49 anys,..,..,8,7.34,0.35
De 50 a 54 anys,5,6,11,10.09,0.47
De 55 a 59 anys,..,..,10,9.17,0.43
De 60 a 64 anys,..,..,4,3.67,0.17
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,63,46,109,100.00,4.71
%,57.80,42.20,100.00,,

