Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d17&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;8;12;2,92;0,67
De 5 a 9 anys;5;10;15;3,65;0,83
De 10 a 14 anys;9;7;16;3,89;0,89
De 15 a 19 anys;9;11;20;4,87;1,11
De 20 a 24 anys;11;10;21;5,11;1,16
De 25 a 29 anys;11;13;24;5,84;1,33
De 30 a 34 anys;7;9;16;3,89;0,89
De 35 a 39 anys;14;6;20;4,87;1,11
De 40 a 44 anys;10;16;26;6,33;1,44
De 45 a 49 anys;14;13;27;6,57;1,50
De 50 a 54 anys;14;8;22;5,35;1,22
De 55 a 59 anys;9;17;26;6,33;1,44
De 60 a 64 anys;19;18;37;9,00;2,05
De 65 a 69 anys;10;14;24;5,84;1,33
De 70 a 74 anys;15;10;25;6,08;1,39
De 75 a 79 anys;11;14;25;6,08;1,39
De 80 a 84 anys;8;14;22;5,35;1,22
85 o més anys;12;21;33;8,03;1,83
Total;192;219;411;100,00;22,80
%;46,72;53,28;100,00;;

