Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d315&res=d17&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5348;181;3,38;9;5,23
2023;5057;172;3,40;-13;-7,03
2022;4871;185;3,80;-6;-3,14
2021;4640;191;4,12;2;1,06
2020;4538;189;4,16;2;1,07
2019;4317;187;4,33;6;3,31
2018;4110;181;4,40;15;9,04
2017;3878;166;4,28;-1;-0,60
2016;3565;167;4,68;11;7,05
2015;3229;156;4,83;17;12,23
2014;2910;139;4,78;16;13,01
2013;2578;123;4,77;12;10,81
2012;2316;111;4,79;26;30,59
2011;2098;85;4,05;17;25,00
2010;1934;68;3,52;1;1,49
2009;1803;67;3,72;..;..

