Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Gambia
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d216&res=d07&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6984;9;0,13;0;0,00
2023;6533;9;0,14;-2;-18,18
2022;6347;11;0,17;-1;-8,33
2021;6039;12;0,20;4;50,00
2020;5842;8;0,14;1;14,29
2019;5497;7;0,13;-1;-12,50
2018;5171;8;0,15;-5;-38,46
2017;4824;13;0,27;1;8,33
2016;4431;12;0,27;5;71,43
2015;4112;7;0,17;0;0,00
2014;3793;7;0,18;0;0,00
2013;3554;7;0,20;0;0,00
2012;3266;7;0,21;2;40,00
2011;3064;5;0,16;..;..
2010;2903;..;..;..;..
2009;2739;..;..;..;..

