Població resident a l'estranger per països. 2023
Lloc de residència:  Àsia
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=d33&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Emirats Àrabs Units, els;24;22,64;1,97
Xina;12;11,32;1,20
Singapur;11;10,38;2,20
Japó;10;9,43;1,31
Tailàndia;8;7,55;2,22
Filipines;6;5,66;0,71
Indonèsia;6;5,66;3,57
Israel;6;5,66;0,39
Líban;5;4,72;2,66
Resta de països;17;16,04;..
No hi consta país;1;0,94;..
Total continent;106;100,00;..

