Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América del Sur
Lloc d'inscripció:  Montsià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d22&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;2,69;0,56
De 5 a 9 anys;11;5;16;6,15;1,28
De 10 a 14 anys;9;12;21;8,08;1,68
De 15 a 19 anys;12;9;21;8,08;1,68
De 20 a 24 anys;9;9;18;6,92;1,44
De 25 a 29 anys;6;5;11;4,23;0,88
De 30 a 34 anys;6;7;13;5,00;1,04
De 35 a 39 anys;13;16;29;11,15;2,32
De 40 a 44 anys;5;10;15;5,77;1,20
De 45 a 49 anys;13;7;20;7,69;1,60
De 50 a 54 anys;4;6;10;3,85;0,80
De 55 a 59 anys;4;4;8;3,08;0,64
De 60 a 64 anys;..;..;6;2,31;0,48
De 65 a 69 anys;6;5;11;4,23;0,88
De 70 a 74 anys;9;7;16;6,15;1,28
De 75 a 79 anys;6;6;12;4,62;0,96
De 80 a 84 anys;4;5;9;3,46;0,72
85 o més anys;10;7;17;6,54;1,36
Total;137;123;260;100,00;20,80
%;52,69;47,31;100,00;;

