Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Senegal
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d239&res=b25
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;109;22,34;0,06
Terrassa;8026;89;18,24;1,11
Granollers;3600;71;14,55;1,97
Mollet del Vallès;2134;33;6,76;1,55
Sabadell;7697;18;3,69;0,23
Rubí;2084;17;3,48;0,82
Franqueses del Vallès, les;441;16;3,28;3,63
Manresa;4269;14;2,87;0,33
Parets del Vallès;311;12;2,46;3,86
Canovelles;640;11;2,25;1,72
Premià de Mar;1070;10;2,05;0,93
Mataró;4424;8;1,64;0,18
Calella;1124;7;1,43;0,62
Sant Celoni;573;5;1,02;0,87
Badalona;7746;5;1,02;0,06
Hospitalet de Llobregat, l';8994;5;1,02;0,06
Cornellà de Llobregat;2451;5;1,02;0,20
Roca del Vallès, la;136;4;0,82;2,94
Vallirana;263;4;0,82;1,52
Gavà;1292;4;0,82;0,31
Vilafranca del Penedès;1716;4;0,82;0,23
Resta de municipis;65167;37;7,58;0,00
Província: Barcelona;297844;488;100,00;0,16

