Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrotxa
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d19&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;3,02;1,22
De 5 a 9 anys;..;..;7;2,64;1,07
De 10 a 14 anys;8;7;15;5,66;2,29
De 15 a 19 anys;..;..;10;3,77;1,53
De 20 a 24 anys;13;11;24;9,06;3,66
De 25 a 29 anys;9;11;20;7,55;3,05
De 30 a 34 anys;7;10;17;6,42;2,60
De 35 a 39 anys;9;6;15;5,66;2,29
De 40 a 44 anys;9;10;19;7,17;2,90
De 45 a 49 anys;8;12;20;7,55;3,05
De 50 a 54 anys;14;6;20;7,55;3,05
De 55 a 59 anys;9;11;20;7,55;3,05
De 60 a 64 anys;5;4;9;3,40;1,37
De 65 a 69 anys;..;..;12;4,53;1,83
De 70 a 74 anys;4;5;9;3,40;1,37
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;8;6;14;5,28;2,14
85 o més anys;11;12;23;8,68;3,51
Total;129;136;265;100,00;40,46
%;48,68;51,32;100,00;;

