Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=a&res=c7
Categoria;Població resident a l'estranger. Total;Població resident a l'estranger. Var. abs.;Població resident a l'estranger. Var %
2024;8548;111;1,32
2023;8437;34;0,40
2022;8403;147;1,78
2021;8256;75;0,92
2020;8181;152;1,89
2019;8029;184;2,35
2018;7845;211;2,76
2017;7634;277;3,77
2016;7357;288;4,07
2015;7069;237;3,47
2014;6832;225;3,41
2013;6607;277;4,38
2012;6330;325;5,41
2011;6005;327;5,76
2010;5678;253;4,66
2009;5425;..;..

