Població resident a l'estranger per països. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d14&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;108;42,35;0,34
Equador;47;18,43;0,45
Brasil;31;12,16;0,24
Xile;15;5,88;0,16
Veneçuela;14;5,49;0,18
Colòmbia;12;4,71;0,18
Uruguai;12;4,71;0,29
Paraguai;9;3,53;0,61
Perú;5;1,96;0,09
Resta de països;2;0,78;..
Total subcontinent;255;100,00;..

