Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Argentina
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=c2&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,18,33,1.99,0.13
De 5 a 9 anys,35,38,73,4.40,0.29
De 10 a 14 anys,40,52,92,5.54,0.37
De 15 a 19 anys,57,57,114,6.87,0.46
De 20 a 24 anys,61,62,123,7.41,0.50
De 25 a 29 anys,48,50,98,5.90,0.39
De 30 a 34 anys,47,39,86,5.18,0.35
De 35 a 39 anys,36,43,79,4.76,0.32
De 40 a 44 anys,55,59,114,6.87,0.46
De 45 a 49 anys,62,44,106,6.39,0.43
De 50 a 54 anys,40,40,80,4.82,0.32
De 55 a 59 anys,52,54,106,6.39,0.43
De 60 a 64 anys,42,46,88,5.30,0.35
De 65 a 69 anys,35,60,95,5.72,0.38
De 70 a 74 anys,48,58,106,6.39,0.43
De 75 a 79 anys,44,49,93,5.60,0.37
De 80 a 84 anys,25,38,63,3.80,0.25
85 o més anys,53,58,111,6.69,0.45
Total,795,865,1660,100.00,6.69
%,47.89,52.11,100.00,,

