Població resident a l'estranger per països. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=c7&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;4062;80,76;30,89
Francia;764;15,19;3,49
Alemania;62;1,23;0,55
Suiza;42;0,83;0,41
Reino Unido;25;0,50;0,33
Países Bajos;21;0,42;0,79
Bélgica;16;0,32;0,39
Italia;8;0,16;0,21
Portugal;7;0,14;0,98
Austria;6;0,12;1,37
Suecia;5;0,10;0,65
Irlanda;4;0,08;0,59
Resta de països;8;0,16;..
Total continent;5030;100,00;..

