Població resident a l'estranger per països. 2014
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d12&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;55;27,64;0,22
Venezuela;24;12,06;0,21
Brasil;22;11,06;0,20
Chile;22;11,06;0,28
Ecuador;21;10,55;0,36
Colombia;18;9,05;0,46
Perú;18;9,05;0,53
Uruguay;14;7,04;0,44
Bolívia;5;2,51;0,31
Total subcontinent;199;100,00;..

