Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Garrotxa
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d19&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;2,46;0,61
De 5 a 9 anys;..;..;8;3,28;0,81
De 10 a 14 anys;..;..;6;2,46;0,61
De 15 a 19 anys;7;9;16;6,56;1,63
De 20 a 24 anys;8;13;21;8,61;2,14
De 25 a 29 anys;8;9;17;6,97;1,73
De 30 a 34 anys;5;7;12;4,92;1,22
De 35 a 39 anys;..;..;9;3,69;0,92
De 40 a 44 anys;12;7;19;7,79;1,93
De 45 a 49 anys;9;10;19;7,79;1,93
De 50 a 54 anys;8;5;13;5,33;1,32
De 55 a 59 anys;13;10;23;9,43;2,34
De 60 a 64 anys;7;8;15;6,15;1,53
De 65 a 69 anys;..;..;11;4,51;1,12
De 70 a 74 anys;5;6;11;4,51;1,12
De 75 a 79 anys;..;..;8;3,28;0,81
De 80 a 84 anys;..;..;4;1,64;0,41
85 o més anys;13;13;26;10,66;2,64
Total;119;125;244;100,00;24,82
%;48,77;51,23;100,00;;

