Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Cerdanya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d125&res=d15
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1177;26;2,21;-1;-3,70
2023;1140;27;2,37;8;42,11
2022;1093;19;1,74;1;5,56
2021;1036;18;1,74;2;12,50
2020;1002;16;1,60;0;0,00
2019;962;16;1,66;1;6,67
2018;926;15;1,62;3;25,00
2017;888;12;1,35;-3;-20,00
2016;847;15;1,77;6;66,67
2015;795;9;1,13;2;28,57
2014;735;7;0,95;0;0,00
2013;689;7;1,02;3;75,00
2012;616;4;0,65;0;0,00
2011;548;4;0,73;..;..
2010;501;..;..;..;..
2009;459;..;..;..;..

