Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Oceanía
Lloc d'inscripció:  Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b5&res=d38
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1528;8;0,52;0;0,00
2023;1481;8;0,54;-1;-11,11
2022;1421;9;0,63;0;0,00
2021;1364;9;0,66;4;80,00
2020;1306;5;0,38;1;25,00
2019;1245;4;0,32;..;..
2018;1179;..;..;..;..
2017;1099;5;0,45;1;25,00
2016;1007;4;0,40;0;0,00
2015;896;4;0,45;0;0,00
2014;830;4;0,48;..;..
2013;770;..;..;..;..
2012;700;..;..;..;..
2011;613;..;..;..;..
2010;582;..;..;..;..
2009;538;..;..;..;..

