Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d08&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;19;43;2,86;0,90
De 5 a 9 anys;50;54;104;6,91;2,16
De 10 a 14 anys;43;57;100;6,64;2,08
De 15 a 19 anys;40;52;92;6,11;1,92
De 20 a 24 anys;57;53;110;7,31;2,29
De 25 a 29 anys;46;44;90;5,98;1,87
De 30 a 34 anys;54;48;102;6,78;2,12
De 35 a 39 anys;46;53;99;6,58;2,06
De 40 a 44 anys;59;49;108;7,18;2,25
De 45 a 49 anys;60;46;106;7,04;2,21
De 50 a 54 anys;54;46;100;6,64;2,08
De 55 a 59 anys;27;45;72;4,78;1,50
De 60 a 64 anys;41;34;75;4,98;1,56
De 65 a 69 anys;28;34;62;4,12;1,29
De 70 a 74 anys;24;36;60;3,99;1,25
De 75 a 79 anys;26;22;48;3,19;1,00
De 80 a 84 anys;20;25;45;2,99;0,94
85 o més anys;46;43;89;5,91;1,85
Total;745;760;1505;100,00;31,33
%;49,50;50,50;100,00;;

