Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América del Norte
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d33&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;6;13;2,74;0,17
De 5 a 9 anys;15;5;20;4,22;0,26
De 10 a 14 anys;20;16;36;7,59;0,46
De 15 a 19 anys;15;22;37;7,81;0,48
De 20 a 24 anys;15;24;39;8,23;0,50
De 25 a 29 anys;37;15;52;10,97;0,67
De 30 a 34 anys;22;19;41;8,65;0,53
De 35 a 39 anys;20;14;34;7,17;0,44
De 40 a 44 anys;21;14;35;7,38;0,45
De 45 a 49 anys;23;28;51;10,76;0,66
De 50 a 54 anys;19;18;37;7,81;0,48
De 55 a 59 anys;16;13;29;6,12;0,37
De 60 a 64 anys;9;4;13;2,74;0,17
De 65 a 69 anys;5;5;10;2,11;0,13
De 70 a 74 anys;..;..;7;1,48;0,09
De 75 a 79 anys;..;..;5;1,05;0,06
De 80 a 84 anys;..;..;6;1,27;0,08
85 o més anys;..;..;9;1,90;0,12
Total;257;217;474;100,00;6,11
%;54,22;45,78;100,00;;

