Població resident a l'estranger per països. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d01&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;140;38,57;0,44
Brasil;85;23,42;0,67
Xile;58;15,98;0,61
Veneçuela;22;6,06;0,28
Uruguai;20;5,51;0,49
Colòmbia;12;3,31;0,18
Perú;10;2,75;0,18
Equador;9;2,48;0,09
Paraguai;5;1,38;0,34
Resta de països;2;0,55;..
Total subcontinent;363;100,00;..

