Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europe
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=b1&res=b43&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,121888,41081,53.72,33.70
Terrassa,4533,2401,3.14,52.97
Sabadell,4832,2320,3.03,48.01
Badalona,4063,2155,2.82,53.04
"Hospitalet de Llobregat, l'",4551,1977,2.59,43.44
Mataró,2626,1325,1.73,50.46
Manresa,2136,1238,1.62,57.96
Santa Coloma de Gramenet,1685,1037,1.36,61.54
Vilanova i la Geltrú,1675,923,1.21,55.10
Sant Cugat del Vallès,1820,899,1.18,49.40
Granollers,1516,805,1.05,53.10
Vic,1109,751,0.98,67.72
Castelldefels,1265,636,0.83,50.28
Sant Boi de Llobregat,926,591,0.77,63.82
Igualada,1074,580,0.76,54.00
Cornellà de Llobregat,1087,566,0.74,52.07
Manlleu,585,496,0.65,84.79
Rubí,1118,489,0.64,43.74
Sitges,951,455,0.59,47.84
"Prat de Llobregat, el",749,441,0.58,58.88
Viladecans,633,429,0.56,67.77
Esplugues de Llobregat,833,428,0.56,51.38
Cerdanyola del Vallès,797,420,0.55,52.70
Gavà,692,395,0.52,57.08
Vilafranca del Penedès,842,387,0.51,45.96
Mollet del Vallès,727,385,0.50,52.96
Premià de Mar,591,347,0.45,58.71
Pineda de Mar,509,336,0.44,66.01
Martorell,615,318,0.42,51.71
Sant Feliu de Llobregat,523,277,0.36,52.96
Calella,629,277,0.36,44.04
Olesa de Montserrat,413,266,0.35,64.41
Malgrat de Mar,399,260,0.34,65.16
Sant Just Desvern,421,251,0.33,59.62
"Masnou, el",461,226,0.30,49.02
Berga,342,222,0.29,64.91
Arenys de Mar,380,215,0.28,56.58
Sant Adrià de Besòs,407,212,0.28,52.09
Sant Pere de Ribes,371,211,0.28,56.87
Sallent,296,201,0.26,67.91
Molins de Rei,415,201,0.26,48.43
Esparreguera,337,199,0.26,59.05
Montcada i Reixac,325,198,0.26,60.92
Canet de Mar,386,185,0.24,47.93
Barberà del Vallès,281,180,0.24,64.06
Sant Joan Despí,329,180,0.24,54.71
Sant Celoni,291,178,0.23,61.17
Ripollet,323,176,0.23,54.49
Vilassar de Mar,344,174,0.23,50.58
Torelló,226,169,0.22,74.78
Sant Vicenç dels Horts,251,164,0.21,65.34
Sant Andreu de la Barca,282,148,0.19,52.48
Montornès del Vallès,188,137,0.18,72.87
Santa Margarida de Montbui,165,136,0.18,82.42
Canovelles,204,130,0.17,63.73
"Garriga, la",259,125,0.16,48.26
Tordera,175,122,0.16,69.71
Vilanova del Camí,152,120,0.16,78.95
Súria,159,116,0.15,72.96
Alella,225,116,0.15,51.56
Sant Vicenç de Castellet,196,115,0.15,58.67
Caldes de Montbui,300,113,0.15,37.67
Castellar del Vallès,231,112,0.15,48.48
Montgat,198,112,0.15,56.57
Sant Quirze del Vallès,203,111,0.15,54.68
Cubelles,163,110,0.14,67.48
Santa Perpètua de Mogoda,231,107,0.14,46.32
Cardona,186,106,0.14,56.99
Cardedeu,207,100,0.13,48.31
Roda de Ter,115,95,0.12,82.61
Abrera,159,93,0.12,58.49
Parets del Vallès,141,92,0.12,65.25
Corbera de Llobregat,139,91,0.12,65.47
Matadepera,157,89,0.12,56.69
"Franqueses del Vallès, les",142,89,0.12,62.68
Vallirana,131,85,0.11,64.89
Premià de Dalt,182,85,0.11,46.70
Sant Sadurní d'Anoia,176,85,0.11,48.30
Sant Pol de Mar,161,84,0.11,52.17
"Llagosta, la",126,82,0.11,65.08
Puig-reig,116,80,0.10,68.97
Argentona,153,79,0.10,51.63
Sant Andreu de Llavaneres,167,76,0.10,45.51
Santa Margarida i els Monjos,131,74,0.10,56.49
Tiana,143,72,0.09,50.35
Navàs,104,70,0.09,67.31
Pallejà,130,70,0.09,53.85
Palau-solità i Plegamans,117,68,0.09,58.12
Gelida,114,68,0.09,59.65
Cervelló,133,67,0.09,50.38
Llinars del Vallès,111,65,0.08,58.56
Sant Joan de Vilatorrada,89,63,0.08,70.79
Monistrol de Montserrat,94,61,0.08,64.89
Arenys de Munt,111,60,0.08,54.05
Teià,102,60,0.08,58.82
Lliçà d'Amunt,97,56,0.07,57.73
Sant Fruitós de Bages,114,56,0.07,49.12
Santa Maria de Palautordera,98,55,0.07,56.12
Sant Vicenç de Montalt,80,55,0.07,68.75
Navarcles,103,53,0.07,51.46
Gironella,93,52,0.07,55.91
Castellbell i el Vilar,119,52,0.07,43.70
Centelles,82,52,0.07,63.41
Palafolls,104,52,0.07,50.00
"Ametlla del Vallès, l'",134,49,0.06,36.57
Cabrera de Mar,72,48,0.06,66.67
Sant Fost de Campsentelles,66,47,0.06,71.21
Begues,99,47,0.06,47.47
"Roca del Vallès, la",73,45,0.06,61.64
Vilassar de Dalt,122,45,0.06,36.89
Piera,102,45,0.06,44.12
Balsareny,93,43,0.06,46.24
Sentmenat,79,43,0.06,54.43
Montmeló,85,42,0.05,49.41
Sant Feliu de Codines,108,40,0.05,37.04
Taradell,72,40,0.05,55.56
Sant Boi de Lluçanès,48,40,0.05,83.33
"Papiol, el",70,40,0.05,57.14
Tona,95,39,0.05,41.05
Collbató,56,39,0.05,69.64
Caldes d'Estrac,78,39,0.05,50.00
Martorelles,66,38,0.05,57.58
Sant Bartomeu del Grau,43,38,0.05,88.37
Calaf,61,38,0.05,62.30
Viladecavalls,58,37,0.05,63.79
Cabrils,95,37,0.05,38.95
Santa Coloma de Cervelló,85,36,0.05,42.35
Bigues i Riells del Fai,69,36,0.05,52.17
Avinyó,52,35,0.05,67.31
Moià,65,34,0.04,52.31
Sant Esteve Sesrovires,74,33,0.04,44.59
Sant Antoni de Vilamajor,65,31,0.04,47.69
Santpedor,39,31,0.04,79.49
Castellbisbal,65,29,0.04,44.62
Sant Hipòlit de Voltregà,51,28,0.04,54.90
Sant Pere de Riudebitlles,41,28,0.04,68.29
Badia del Vallès,41,27,0.04,65.85
Masquefa,53,27,0.04,50.94
Sant Pere de Vilamajor,37,26,0.03,70.27
Torrelles de Llobregat,57,26,0.03,45.61
Sant Cebrià de Vallalta,52,26,0.03,50.00
Bagà,43,25,0.03,58.14
Capellades,119,25,0.03,21.01
Castellterçol,81,24,0.03,29.63
Santa Susanna,41,24,0.03,58.54
Artés,80,23,0.03,28.75
Lliçà de Vall,42,23,0.03,54.76
Sant Pere de Torelló,32,23,0.03,71.88
Sant Quirze de Besora,31,23,0.03,74.19
Dosrius,39,23,0.03,58.97
Canyelles,38,22,0.03,57.89
"Masies de Voltregà, les",32,21,0.03,65.62
Sant Vicenç de Torelló,28,20,0.03,71.43
Prats de Lluçanès,31,20,0.03,64.52
Santa Eulàlia de Ronçana,52,19,0.02,36.54
Subirats,45,19,0.02,42.22
Aiguafreda,35,18,0.02,51.43
Gurb,27,18,0.02,66.67
Cànoves i Samalús,36,18,0.02,50.00
Cercs,28,17,0.02,60.71
Vacarisses,49,17,0.02,34.69
Sant Quintí de Mediona,61,17,0.02,27.87
Guardiola de Berguedà,22,16,0.02,72.73
Balenyà,31,16,0.02,51.61
Sant Feliu Sasserra,19,16,0.02,84.21
Sant Martí Sarroca,30,16,0.02,53.33
"Pobla de Lillet, la",34,15,0.02,44.12
"Estany, l'",74,15,0.02,20.27
Olivella,31,15,0.02,48.39
Sant Julià de Vilatorta,26,14,0.02,53.85
Sant Climent de Llobregat,26,14,0.02,53.85
"Torre de Claramunt, la",40,14,0.02,35.00
Vilobí del Penedès,25,14,0.02,56.00
Castellví de la Marca,29,14,0.02,48.28
Vallromanes,26,13,0.02,50.00
Sant Esteve de Palautordera,21,13,0.02,61.90
Sant Martí de Tous,42,13,0.02,30.95
Fonollosa,20,12,0.02,60.00
Vilanova del Vallès,26,12,0.02,46.15
Seva,17,12,0.02,70.59
"Pobla de Claramunt, la",34,12,0.02,35.29
Font-rubí,25,12,0.02,48.00
"Granada, la",31,12,0.02,38.71
Callús,62,11,0.01,17.74
Sant Llorenç Savall,22,11,0.01,50.00
Folgueroles,15,11,0.01,73.33
"Bruc, el",49,11,0.01,22.45
Vallbona d'Anoia,26,11,0.01,42.31
Castellgalí,18,10,0.01,55.56
Aguilar de Segarra,23,10,0.01,43.48
"Pont de Vilomara i Rocafort, el",31,10,0.01,32.26
Sant Salvador de Guardiola,15,10,0.01,66.67
"Esquirol, l'",26,10,0.01,38.46
"Hostalets de Pierola, els",22,10,0.01,45.45
Jorba,13,10,0.01,76.92
Òdena,31,10,0.01,32.26
Montesquiu,20,9,0.01,45.00
Santa Eugènia de Berga,14,9,0.01,64.29
"Palma de Cervelló, la",19,9,0.01,47.37
Olèrdola,23,9,0.01,39.13
Castellar de n'Hug,16,8,0.01,50.00
Borredà,9,8,0.01,88.89
Gualba,24,8,0.01,33.33
Polinyà,19,8,0.01,42.11
Castellví de Rosanes,13,8,0.01,61.54
Sant Iscle de Vallalta,26,8,0.01,30.77
Sant Llorenç d'Hortons,28,8,0.01,28.57
Avià,26,7,<0.01,26.92
Saldes,22,7,<0.01,31.82
Vallgorguina,14,7,<0.01,50.00
Gallifa,9,7,<0.01,77.78
Santa Eulàlia de Riuprimer,9,7,<0.01,77.78
Castellcir,9,7,<0.01,77.78
"Llacuna, la",35,7,<0.01,20.00
Argençola,34,7,<0.01,20.59
Cabrera d'Anoia,16,7,<0.01,43.75
Lluçà,7,7,<0.01,100.00
"Pla del Penedès, el",18,7,<0.01,38.89
Figaró-Montmany,9,6,<0.01,66.67
Rupit i Pruit,10,6,<0.01,60.00
Vilanova de Sau,20,6,<0.01,30.00
Sant Martí de Centelles,12,6,<0.01,50.00
Calldetenes,17,6,<0.01,35.29
Sant Quirze Safaja,8,6,<0.01,75.00
Carme,63,6,<0.01,9.52
Oristà,8,6,<0.01,75.00
Olesa de Bonesvalls,14,6,<0.01,42.86
Castellet i la Gornal,14,6,<0.01,42.86
Torrelavit,26,6,<0.01,23.08
Avinyonet del Penedès,11,6,<0.01,54.55
Mediona,28,6,<0.01,21.43
Sant Mateu de Bages,15,5,<0.01,33.33
Monistrol de Calders,5,5,<0.01,100.00
Santa Maria d'Oló,8,5,<0.01,62.50
Torrelles de Foix,8,5,<0.01,62.50
Sant Cugat Sesgarrigues,13,5,<0.01,38.46
Casserres,11,4,<0.01,36.36
Mura,7,4,<0.01,57.14
Gaià,10,4,<0.01,40.00
Santa Maria de Martorelles,5,4,<0.01,80.00
Orís,5,4,<0.01,80.00
Calonge de Segarra,11,4,<0.01,36.36
Calders,30,4,<0.01,13.33
Fogars de la Selva,24,4,<0.01,16.67
Olost,14,4,<0.01,28.57
Resta de municipis,300,76,0.10,0.00
Província: Barcelona,188325,76475,100.00,40.61

