Població resident a l'estranger per continents. 2021
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=c8&t=2021
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;8341;61,46;100,00
Unión Europea (27);5815;42,85;69,72
Europa Central y Oriental;18;0,13;0,22
Resto de Europa;2508;18,48;30,07
No consta país;..;..;..
 ;;;
África;169;1,25;100,00
África oriental;11;0,08;6,51
África central;17;0,13;10,06
África del norte;119;0,88;70,41
África Meridional;..;..;..
África occidental;19;0,14;11,24
No consta país;..;..;..
 ;;;
América;4622;34,06;100,00
América del Norte;818;6,03;17,70
América Central;474;3,49;10,26
Caribe;482;3,55;10,43
América del Sur;2848;20,98;61,62
No consta país;..;..;..
 ;;;
Asia;310;2,28;100,00
Asia Central;..;..;..
Asia Oriental;89;0,66;28,71
Asia Meridional;23;0,17;7,42
Sudeste asiático;74;0,55;23,87
Oriente Medio;119;0,88;38,39
No consta país;5;0,04;1,61
 ;;;
Oceanía;130;0,96;100,00
Australia y Nueva Zelanda;130;0,96;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

