Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  África occidental
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c9&res=c2
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;6498;98;16,58;1,51
Salt;2235;89;15,06;3,98
Olot;1758;83;14,04;4,72
Lloret de Mar;1464;83;14,04;5,67
Blanes;1914;73;12,35;3,81
Banyoles;605;28;4,74;4,63
Bisbal d'Empordà, la;661;21;3,55;3,18
Sant Feliu de Guíxols;1249;19;3,21;1,52
Santa Cristina d'Aro;194;18;3,05;9,28
Arbúcies;278;8;1,35;2,88
Figueres;2808;7;1,18;0,25
Santa Coloma de Farners;479;7;1,18;1,46
Tossa de Mar;230;7;1,18;3,04
Sant Pere Pescador;110;6;1,02;5,45
Riudarenes;29;6;1,02;20,69
Begur;182;4;0,68;2,20
Resta de municipis;13575;34;5,75;0,00
Comarques Gironines;34269;591;100,00;1,72

