Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d12&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,9,21,5.97,1.98
De 5 a 9 anys,10,7,17,4.83,1.61
De 10 a 14 anys,8,15,23,6.53,2.17
De 15 a 19 anys,17,12,29,8.24,2.74
De 20 a 24 anys,15,16,31,8.81,2.93
De 25 a 29 anys,8,11,19,5.40,1.79
De 30 a 34 anys,6,13,19,5.40,1.79
De 35 a 39 anys,34,13,47,13.35,4.44
De 40 a 44 anys,15,18,33,9.38,3.12
De 45 a 49 anys,13,15,28,7.95,2.64
De 50 a 54 anys,8,8,16,4.55,1.51
De 55 a 59 anys,12,7,19,5.40,1.79
De 60 a 64 anys,..,..,11,3.12,1.04
De 65 a 69 anys,6,7,13,3.69,1.23
De 70 a 74 anys,9,6,15,4.26,1.42
De 75 a 79 anys,..,..,6,1.70,0.57
De 80 a 84 anys,..,..,4,1.14,0.38
85 o més anys,..,..,..,..,..
Total,179,173,352,100.00,33.24
%,50.85,49.15,100.00,,

