Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c17&res=b25&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;90543;474;55,37;0,52
Terrassa;3075;22;2,57;0,72
Sabadell;3517;19;2,22;0,54
Sant Cugat del Vallès;1112;15;1,75;1,35
Mataró;1732;14;1,64;0,81
Vilanova i la Geltrú;1131;13;1,52;1,15
Granollers;837;12;1,40;1,43
Cornellà de Llobregat;629;11;1,29;1,75
Manresa;1488;11;1,29;0,74
Premià de Mar;447;10;1,17;2,24
Vic;487;9;1,05;1,85
Badalona;3032;9;1,05;0,30
Castelldefels;791;9;1,05;1,14
Cerdanyola del Vallès;519;8;0,93;1,54
Cardedeu;128;7;0,82;5,47
Esplugues de Llobregat;492;7;0,82;1,42
Esparreguera;222;6;0,70;2,70
Sant Joan Despí;183;6;0,70;3,28
Vilassar de Mar;255;6;0,70;2,35
Igualada;701;6;0,70;0,86
Sitges;635;6;0,70;0,94
Mollet del Vallès;341;5;0,58;1,47
Caldes de Montbui;153;5;0,58;3,27
Rubí;631;5;0,58;0,79
Barberà del Vallès;170;5;0,58;2,94
Santa Coloma de Gramenet;875;5;0,58;0,57
Cervelló;86;5;0,58;5,81
Gavà;490;5;0,58;1,02
Garriga, la;133;4;0,47;3,01
Sant Fost de Campsentelles;43;4;0,47;9,30
Matadepera;101;4;0,47;3,96
Torelló;113;4;0,47;3,54
Hospitalet de Llobregat, l';2608;4;0,47;0,15
Sant Just Desvern;293;4;0,47;1,37
Calella;435;4;0,47;0,92
Tordera;109;4;0,47;3,67
Masies de Voltregà, les;26;4;0,47;15,38
Resta de municipis;14307;105;12,27;0,00
Província: Barcelona;132870;856;100,00;0,64

