Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Pla d'Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&res=d27
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;361;30,70;0,64
Argentina;223;18,96;0,68
Andorra;99;8,42;0,59
Bélgica;61;5,19;0,43
Alemania;54;4,59;0,17
Reino Unido;48;4,08;0,14
Estados Unidos de América;39;3,32;0,14
México;31;2,64;0,15
Suiza;29;2,47;0,15
Senegal;17;1,45;2,63
Chile;17;1,45;0,17
Paraguay;17;1,45;0,98
Colombia;16;1,36;0,20
Perú;15;1,28;0,27
Italia;14;1,19;0,23
Ecuador;12;1,02;0,12
Países Bajos;11;0,94;0,17
Cuba;10;0,85;0,33
Brasil;10;0,85;0,07
Marruecos;9;0,77;0,60
Guatemala;9;0,77;0,59
Venezuela;7;0,60;0,09
Australia;7;0,60;0,19
Luxemburgo;6;0,51;0,52
Panamá;5;0,43;0,28
Suecia;4;0,34;0,16
Uruguay;4;0,34;0,09
Resta de països;37;3,15;..
No consta país;4;0,34;..
Total;1176;100,00;..

