Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Germany
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d126&res=c2
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,34269,4649,13.57,239,5.42
2023,32447,4410,13.59,262,6.32
2022,31456,4148,13.19,315,8.22
2021,29598,3833,12.95,188,5.16
2020,28429,3645,12.82,299,8.94
2019,26656,3346,12.55,386,13.04
2018,24822,2960,11.92,378,14.64
2017,22716,2582,11.37,440,20.54
2016,20681,2142,10.36,434,25.41
2015,18490,1708,9.24,366,27.27
2014,16529,1342,8.12,228,20.47
2013,14809,1114,7.52,96,9.43
2012,13360,1018,7.62,82,8.76
2011,12058,936,7.76,72,8.33
2010,10890,864,7.93,62,7.73
2009,9943,802,8.07,..,..

