Població resident a l'estranger per països. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c7&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;974;83,03;3,42
Alemanya;70;5,97;0,49
Regne Unit;30;2,56;0,29
Països Baixos;28;2,39;0,83
Bèlgica;22;1,88;0,32
Itàlia;14;1,19;0,31
Suècia;8;0,68;0,78
Portugal;7;0,60;0,93
Àustria;6;0,51;0,88
Irlanda;6;0,51;0,72
Luxemburg;4;0,34;0,78
Resta de països;4;0,34;..
Total subcontinent;1173;100,00;..

