Població resident a l'estranger per països. 2023
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ribera d'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d30&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;164;46,46;0,51
Mèxic;52;14,73;0,27
Brasil;35;9,92;0,27
Estats Units, els;29;8,22;0,11
Cuba;15;4,25;0,52
Xile;13;3,68;0,13
República Dominicana;11;3,12;0,24
Perú;8;2,27;0,15
Bolívia;7;1,98;0,19
Equador;5;1,42;0,05
Veneçuela;4;1,13;0,05
Resta de països;10;2,83;..
Total continent;353;100,00;..

