Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Bélgica
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d103&res=d24&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manlleu;330;128;40,63;38,79
Vic;679;108;34,29;15,91
Torelló;152;36;11,43;23,68
Roda de Ter;71;12;3,81;16,90
Tona;76;6;1,90;7,89
Sant Julià de Vilatorta;27;4;1,27;14,81
Gurb;25;4;1,27;16,00
Sant Vicenç de Torelló;22;4;1,27;18,18
Sant Bartomeu del Grau;28;4;1,27;14,29
Resta de municipis;490;9;2,86;0,00
Osona;1900;315;100,00;16,58

