Població resident a l'estranger per països. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Priorat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d29&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;71;48,97;0,23
Andorra;21;14,48;0,15
Suïssa;9;6,21;0,07
Alemanya;7;4,83;0,04
Països Baixos;6;4,14;0,16
Suècia;6;4,14;0,52
Portugal;5;3,45;0,64
Txèquia;5;3,45;2,73
Rússia;4;2,76;2,76
Resta de països;11;7,59;..
Total continent;145;100,00;..

