Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c12&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;1089;5,32;39;3,71
2023;19338;1050;5,43;25;2,44
2022;18699;1025;5,48;11;1,08
2021;17798;1014;5,70;-11;-1,07
2020;17219;1025;5,95;29;2,91
2019;16425;996;6,06;10;1,01
2018;15602;986;6,32;6;0,61
2017;14577;980;6,72;61;6,64
2016;13386;919;6,87;67;7,86
2015;12159;852;7,01;48;5,97
2014;11030;804;7,29;43;5,65
2013;10015;761;7,60;55;7,79
2012;9044;706;7,81;64;9,97
2011;8396;642;7,65;111;20,90
2010;7539;531;7,04;91;20,68
2009;7013;440;6,27;..;..

