Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  México
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d303&res=b01&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;9277;85,80;8,74
Sabadell;4067;273;2,52;6,71
Terrassa;3656;177;1,64;4,84
Badalona;3495;109;1,01;3,12
Manresa;1787;75;0,69;4,20
Mataró;2136;70;0,65;3,28
Igualada;846;62;0,57;7,33
Hospitalet de Llobregat, l';3240;42;0,39;1,30
Sant Cugat del Vallès;1390;41;0,38;2,95
Vilanova i la Geltrú;1372;40;0,37;2,92
Vic;679;37;0,34;5,45
Castelldefels;969;23;0,21;2,37
Sitges;766;23;0,21;3,00
Rubí;800;21;0,19;2,62
Cerdanyola del Vallès;626;17;0,16;2,72
Mollet del Vallès;473;15;0,14;3,17
Estany, l';78;15;0,14;19,23
Montcada i Reixac;232;14;0,13;6,03
Olesa de Montserrat;300;14;0,13;4,67
Cornellà de Llobregat;812;14;0,13;1,72
Prat de Llobregat, el;595;14;0,13;2,35
Granollers;1100;14;0,13;1,27
Vilafranca del Penedès;602;14;0,13;2,33
Sant Just Desvern;357;13;0,12;3,64
Esplugues de Llobregat;611;12;0,11;1,96
Gavà;562;11;0,10;1,96
Garriga, la;194;10;0,09;5,15
Sant Feliu de Llobregat;390;10;0,09;2,56
Sallent;282;9;0,08;3,19
Martorell;419;9;0,08;2,15
Argentona;142;9;0,08;6,34
Castellar del Vallès;205;8;0,07;3,90
Santa Coloma de Gramenet;1197;8;0,07;0,67
Sant Boi de Llobregat;680;8;0,07;1,18
Premià de Mar;511;8;0,07;1,57
Molins de Rei;351;7;0,06;1,99
Masnou, el;415;7;0,06;1,69
Alella;175;7;0,06;4,00
Premià de Dalt;136;7;0,06;5,15
Sant Vicenç de Castellet;166;6;0,06;3,61
Sant Celoni;205;6;0,06;2,93
Barberà del Vallès;208;6;0,06;2,88
Esparreguera;266;6;0,06;2,26
Canet de Mar;356;6;0,06;1,69
Calella;514;6;0,06;1,17
Sant Pere de Ribes;268;6;0,06;2,24
Sant Quirze del Vallès;162;5;0,05;3,09
Manlleu;330;5;0,05;1,52
Viladecans;474;5;0,05;1,05
Montgat;172;5;0,05;2,91
Tiana;108;5;0,05;4,63
Sant Martí de Tous;33;5;0,05;15,15
Òdena;26;5;0,05;19,23
Sant Hipòlit de Voltregà;48;5;0,05;10,42
Santa Margarida i els Monjos;82;5;0,05;6,10
Artés;76;4;0,04;5,26
Navàs;78;4;0,04;5,13
Cardedeu;144;4;0,04;2,78
Parets del Vallès;110;4;0,04;3,64
Santa Perpètua de Mogoda;163;4;0,04;2,45
Castellterçol;69;4;0,04;5,80
Cabrils;78;4;0,04;5,13
Sant Pol de Mar;135;4;0,04;2,96
Granada, la;29;4;0,04;13,79
Resta de municipis;11073;145;1,34;0,00
Província: Barcelona;158150;10812;100,00;6,84

