Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d20&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;3,59;0,35
De 5 a 9 anys;..;..;6;2,39;0,23
De 10 a 14 anys;10;10;20;7,97;0,78
De 15 a 19 anys;..;..;12;4,78;0,47
De 20 a 24 anys;7;9;16;6,37;0,62
De 25 a 29 anys;10;9;19;7,57;0,74
De 30 a 34 anys;14;19;33;13,15;1,28
De 35 a 39 anys;7;13;20;7,97;0,78
De 40 a 44 anys;14;15;29;11,55;1,13
De 45 a 49 anys;11;5;16;6,37;0,62
De 50 a 54 anys;6;8;14;5,58;0,54
De 55 a 59 anys;11;6;17;6,77;0,66
De 60 a 64 anys;5;5;10;3,98;0,39
De 65 a 69 anys;..;..;5;1,99;0,19
De 70 a 74 anys;..;..;11;4,38;0,43
De 75 a 79 anys;..;..;6;2,39;0,23
De 80 a 84 anys;..;..;5;1,99;0,19
85 o més anys;..;..;..;..;..
Total;130;121;251;100,00;9,75
%;51,79;48,21;100,00;;

