Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=b1&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;249449;112007;61,01;44,90
Comarques Gironines;31456;21891;11,92;69,59
Camp de Tarragona;18699;11871;6,47;63,48
Terres de l'Ebre;5876;4129;2,25;70,27
Ponent;14014;7424;4,04;52,98
Comarques Centrals;14853;10789;5,88;72,64
Alt Pirineu i Aran;8403;6587;3,59;78,39
Penedès;14261;8903;4,85;62,43
Total;357011;183601;100,00;51,43

