Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Guatemala
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d319&res=b01&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;15;33;5,31;0,03
De 5 a 9 anys;10;26;36;5,80;0,03
De 10 a 14 anys;20;19;39;6,28;0,03
De 15 a 19 anys;23;26;49;7,89;0,04
De 20 a 24 anys;36;34;70;11,27;0,06
De 25 a 29 anys;26;17;43;6,92;0,04
De 30 a 34 anys;23;16;39;6,28;0,03
De 35 a 39 anys;23;16;39;6,28;0,03
De 40 a 44 anys;22;24;46;7,41;0,04
De 45 a 49 anys;31;22;53;8,53;0,04
De 50 a 54 anys;18;19;37;5,96;0,03
De 55 a 59 anys;15;14;29;4,67;0,02
De 60 a 64 anys;11;10;21;3,38;0,02
De 65 a 69 anys;14;10;24;3,86;0,02
De 70 a 74 anys;8;12;20;3,22;0,02
De 75 a 79 anys;9;10;19;3,06;0,02
De 80 a 84 anys;9;4;13;2,09;0,01
85 o més anys;..;..;11;1,77;<0,01
Total;319;302;621;100,00;0,51
%;51,37;48,63;100,00;;

