Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Oceania
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b5&res=d40&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,10,2.88,0.06
De 5 a 9 anys,15,9,24,6.92,0.14
De 10 a 14 anys,13,9,22,6.34,0.13
De 15 a 19 anys,12,12,24,6.92,0.14
De 20 a 24 anys,5,15,20,5.76,0.12
De 25 a 29 anys,7,12,19,5.48,0.11
De 30 a 34 anys,14,11,25,7.20,0.15
De 35 a 39 anys,21,18,39,11.24,0.23
De 40 a 44 anys,17,28,45,12.97,0.26
De 45 a 49 anys,19,18,37,10.66,0.22
De 50 a 54 anys,9,10,19,5.48,0.11
De 55 a 59 anys,..,..,4,1.15,0.02
De 60 a 64 anys,5,4,9,2.59,0.05
De 65 a 69 anys,8,7,15,4.32,0.09
De 70 a 74 anys,12,4,16,4.61,0.09
De 75 a 79 anys,..,..,7,2.02,0.04
De 80 a 84 anys,5,4,9,2.59,0.05
85 o més anys,..,..,..,..,..
Total,169,178,347,100.00,2.02
%,48.70,51.30,100.00,,

