Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d38&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;4;8;2,34;0,79
De 5 a 9 anys;5;10;15;4,39;1,49
De 10 a 14 anys;..;..;8;2,34;0,79
De 15 a 19 anys;11;10;21;6,14;2,09
De 20 a 24 anys;9;5;14;4,09;1,39
De 25 a 29 anys;5;5;10;2,92;0,99
De 30 a 34 anys;12;6;18;5,26;1,79
De 35 a 39 anys;10;8;18;5,26;1,79
De 40 a 44 anys;11;15;26;7,60;2,58
De 45 a 49 anys;8;9;17;4,97;1,69
De 50 a 54 anys;9;10;19;5,56;1,89
De 55 a 59 anys;10;12;22;6,43;2,18
De 60 a 64 anys;12;9;21;6,14;2,09
De 65 a 69 anys;11;9;20;5,85;1,99
De 70 a 74 anys;9;16;25;7,31;2,48
De 75 a 79 anys;10;13;23;6,73;2,28
De 80 a 84 anys;10;16;26;7,60;2,58
85 o més anys;13;18;31;9,06;3,08
Total;164;178;342;100,00;33,96
%;47,95;52,05;100,00;;

