Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Africa
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b2&res=c2&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,43,33,76,8.98,0.24
De 5 a 9 anys,135,82,217,25.65,0.69
De 10 a 14 anys,182,75,257,30.38,0.82
De 15 a 19 anys,108,59,167,19.74,0.53
De 20 a 24 anys,20,12,32,3.78,0.10
De 25 a 29 anys,5,6,11,1.30,0.03
De 30 a 34 anys,5,4,9,1.06,0.03
De 35 a 39 anys,..,..,7,0.83,0.02
De 40 a 44 anys,5,7,12,1.42,0.04
De 45 a 49 anys,6,7,13,1.54,0.04
De 50 a 54 anys,..,..,15,1.77,0.05
De 55 a 59 anys,..,..,13,1.54,0.04
De 60 a 64 anys,..,..,5,0.59,0.02
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,0.47,0.01
Total,548,298,846,100.00,2.69
%,64.78,35.22,100.00,,

