Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d06&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;1376;550;46,73;39,97
Capellades;112;85;7,22;75,89
Carme;65;58;4,93;89,23
Piera;112;52;4,42;46,43
Bruc, el;60;38;3,23;63,33
Vilanova del Camí;170;33;2,80;19,41
Sant Martí de Tous;44;29;2,46;65,91
Llacuna, la;36;29;2,46;80,56
Masquefa;77;29;2,46;37,66
Argençola;40;27;2,29;67,50
Santa Margarida de Montbui;211;27;2,29;12,80
Pobla de Claramunt, la;40;24;2,04;60,00
Torre de Claramunt, la;36;20;1,70;55,56
Calaf;92;19;1,61;20,65
Òdena;37;18;1,53;48,65
Vallbona d'Anoia;28;18;1,53;64,29
Sant Martí Sesgueioles;19;17;1,44;89,47
Castellolí;23;16;1,36;69,57
Hostalets de Pierola, els;29;14;1,19;48,28
Veciana;15;13;1,10;86,67
Orpí;12;12;1,02;100,00
Cabrera d'Anoia;21;10;0,85;47,62
Sant Pere Sallavinera;7;7;0,59;100,00
Montmaneu;9;7;0,59;77,78
Calonge de Segarra;10;6;0,51;60,00
Santa Maria de Miralles;6;4;0,34;66,67
Resta de municipis;39;15;1,27;0,00
Anoia;2726;1177;100,00;43,18

