Població resident a l'estranger per comarques d'inscripció. 2012
Lloc de residència:  Àsia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=b4&res=a&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;700;7;0,19;1,00
Alt Empordà;3814;13;0,35;0,34
Alt Penedès;1198;20;0,54;1,67
Alt Urgell;3999;..;..;..
Alta Ribagorça;119;..;..;..
Anoia;1604;32;0,86;2,00
Aran;274;..;..;..
Bages;3266;45;1,21;1,38
Baix Camp;2911;45;1,21;1,55
Baix Ebre;1520;21;0,57;1,38
Baix Empordà;2502;42;1,13;1,68
Baix Llobregat;7320;207;5,58;2,83
Baix Penedès;1279;11;0,30;0,86
Barcelonès;105652;2361;63,60;2,23
Berguedà;637;9;0,24;1,41
Cerdanya;616;..;..;..
Conca de Barberà;527;..;..;..
Garraf;2316;46;1,24;1,99
Garrigues;401;..;..;..
Garrotxa;655;7;0,19;1,07
Gironès;3508;63;1,70;1,80
Lluçanès;0;0;0,00;?
Maresme;6441;138;3,72;2,14
Moianès;241;5;0,13;2,07
Montsià;889;9;0,24;1,01
Noguera;1735;6;0,16;0,35
Osona;1704;61;1,64;3,58
Pallars Jussà;854;..;..;..
Pallars Sobirà;468;..;..;..
Pla d'Urgell;594;..;..;..
Pla de l'Estany;283;4;0,11;1,41
Priorat;299;..;..;..
Ribera d'Ebre;531;5;0,13;0,94
Ripollès;479;8;0,22;1,67
Segarra;301;4;0,11;1,33
Segrià;4183;40;1,08;0,96
Selva;2119;41;1,10;1,93
Solsonès;209;0;0,00;0,00
Tarragonès;4607;79;2,13;1,71
Terra Alta;224;0;0,00;0,00
Urgell;700;9;0,24;1,29
Vallès Occidental;11005;268;7,22;2,44
Vallès Oriental;3164;84;2,26;2,65
Total;185848;3712;100,00;2,00

