Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d14&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;95;42,41;0,38
Brasil;32;14,29;0,29
Equador;30;13,39;0,51
Veneçuela;20;8,93;0,17
Xile;13;5,80;0,16
Uruguai;10;4,46;0,31
Colòmbia;9;4,02;0,23
Paraguai;9;4,02;0,94
Perú;6;2,68;0,18
Total subcontinent;224;100,00;..

