Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Suïssa
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d21&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;1732;88;19,13;5,08
Pineda de Mar;366;71;15,43;19,40
Malgrat de Mar;295;39;8,48;13,22
Calella;435;29;6,30;6,67
Premià de Mar;447;28;6,09;6,26
Arenys de Mar;278;25;5,43;8,99
Canet de Mar;297;20;4,35;6,73
Masnou, el;329;19;4,13;5,78
Vilassar de Mar;255;16;3,48;6,27
Alella;143;15;3,26;10,49
Teià;73;15;3,26;20,55
Premià de Dalt;117;15;3,26;12,82
Tordera;109;15;3,26;13,76
Montgat;136;11;2,39;8,09
Sant Pol de Mar;121;9;1,96;7,44
Sant Andreu de Llavaneres;89;9;1,96;10,11
Cabrils;59;7;1,52;11,86
Caldes d'Estrac;51;4;0,87;7,84
Sant Vicenç de Montalt;44;4;0,87;9,09
Resta de municipis;528;21;4,57;0,00
Maresme;5904;460;100,00;7,79

