Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d40&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,36,55,91,8.13,0.48
De 5 a 9 anys,45,38,83,7.42,0.44
De 10 a 14 anys,35,40,75,6.70,0.40
De 15 a 19 anys,29,25,54,4.83,0.29
De 20 a 24 anys,27,23,50,4.47,0.27
De 25 a 29 anys,44,65,109,9.74,0.58
De 30 a 34 anys,54,83,137,12.24,0.73
De 35 a 39 anys,96,81,177,15.82,0.94
De 40 a 44 anys,59,52,111,9.92,0.59
De 45 a 49 anys,37,59,96,8.58,0.51
De 50 a 54 anys,32,26,58,5.18,0.31
De 55 a 59 anys,15,15,30,2.68,0.16
De 60 a 64 anys,7,7,14,1.25,0.07
De 65 a 69 anys,..,..,10,0.89,0.05
De 70 a 74 anys,..,..,7,0.63,0.04
De 75 a 79 anys,..,..,4,0.36,0.02
De 80 a 84 anys,..,..,8,0.71,0.04
85 o més anys,..,..,5,0.45,0.03
Total,530,589,1119,100.00,5.94
%,47.36,52.64,100.00,,

