Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d03&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilafranca del Penedès,1633,278,39.89,17.02
Sant Sadurní d'Anoia,285,79,11.33,27.72
Sant Quintí de Mediona,79,48,6.89,60.76
Santa Margarida i els Monjos,212,41,5.88,19.34
Gelida,173,32,4.59,18.50
Mediona,51,30,4.30,58.82
Subirats,58,24,3.44,41.38
Torrelavit,42,23,3.30,54.76
Olesa de Bonesvalls,36,22,3.16,61.11
Sant Martí Sarroca,51,18,2.58,35.29
Font-rubí,33,12,1.72,36.36
Castellví de la Marca,33,12,1.72,36.36
Sant Pere de Riudebitlles,47,11,1.58,23.40
"Pla del Penedès, el",35,9,1.29,25.71
Olèrdola,47,9,1.29,19.15
"Granada, la",52,8,1.15,15.38
Sant Llorenç d'Hortons,44,8,1.15,18.18
Pontons,16,7,1.00,43.75
Sant Cugat Sesgarrigues,16,7,1.00,43.75
Avinyonet del Penedès,43,5,0.72,11.63
Vilobí del Penedès,29,4,0.57,13.79
"Cabanyes, les",13,4,0.57,30.77
Resta de municipis,75,6,0.86,0.00
Alt Penedès,3103,697,100.00,22.46

