Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Colombia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d343&res=c1&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;98236;2125;88,76;2,16
Terrassa;3308;45;1,88;1,36
Mataró;1888;16;0,67;0,85
Sabadell;3751;12;0,50;0,32
Cerdanyola del Vallès;555;12;0,50;2,16
Torrelles de Llobregat;36;12;0,50;33,33
Granollers;934;12;0,50;1,28
Hospitalet de Llobregat, l';2862;11;0,46;0,38
Malgrat de Mar;315;9;0,38;2,86
Sant Cugat del Vallès;1197;8;0,33;0,67
Sant Feliu de Llobregat;344;8;0,33;2,33
Martorell;375;7;0,29;1,87
Gavà;523;7;0,29;1,34
Viladecans;397;7;0,29;1,76
Masnou, el;365;7;0,29;1,92
Santa Coloma de Gramenet;1006;6;0,25;0,60
Castelldefels;864;6;0,25;0,69
Sant Boi de Llobregat;606;6;0,25;0,99
Rubí;685;5;0,21;0,73
Badalona;3228;5;0,21;0,15
Calella;472;5;0,21;1,06
Estany, l';80;4;0,17;5,00
Resta de municipis;11796;59;2,46;0,00
Metropolità;133823;2394;100,00;1,79

