Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Alta Ribagorça
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d124&res=d05
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;141;24;17,02;1;4,35
2023;140;23;16,43;-2;-8,00
2022;141;25;17,73;-1;-3,85
2021;146;26;17,81;-1;-3,70
2020;139;27;19,42;0;0,00
2019;138;27;19,57;1;3,85
2018;139;26;18,71;-1;-3,70
2017;139;27;19,42;-1;-3,57
2016;133;28;21,05;2;7,69
2015;128;26;20,31;1;4,00
2014;125;25;20,00;1;4,17
2013;123;24;19,51;1;4,35
2012;119;23;19,33;-2;-8,00
2011;113;25;22,12;-1;-3,85
2010;104;26;25,00;2;8,33
2009;95;24;25,26;..;..

