Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  França
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d06&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;9;16;8,74;1,00
De 5 a 9 anys;7;6;13;7,10;0,81
De 10 a 14 anys;..;..;8;4,37;0,50
De 15 a 19 anys;..;..;7;3,83;0,44
De 20 a 24 anys;..;..;6;3,28;0,37
De 25 a 29 anys;..;..;7;3,83;0,44
De 30 a 34 anys;5;5;10;5,46;0,62
De 35 a 39 anys;..;..;11;6,01;0,69
De 40 a 44 anys;7;5;12;6,56;0,75
De 45 a 49 anys;6;5;11;6,01;0,69
De 50 a 54 anys;6;5;11;6,01;0,69
De 55 a 59 anys;6;4;10;5,46;0,62
De 60 a 64 anys;..;..;5;2,73;0,31
De 65 a 69 anys;6;4;10;5,46;0,62
De 70 a 74 anys;4;4;8;4,37;0,50
De 75 a 79 anys;8;8;16;8,74;1,00
De 80 a 84 anys;5;4;9;4,92;0,56
85 o més anys;5;8;13;7,10;0,81
Total;90;93;183;100,00;11,41
%;49,18;50,82;100,00;;

