Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d33&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;5461;3009;81,24;55,10
Almacelles;153;93;2,51;60,78
Almenar;112;51;1,38;45,54
Alcarràs;99;51;1,38;51,52
Alfarràs;97;50;1,35;51,55
Granja d'Escarp, la;67;47;1,27;70,15
Alguaire;75;45;1,21;60,00
Alpicat;70;38;1,03;54,29
Alcoletge;43;28;0,76;65,12
Seròs;58;26;0,70;44,83
Vilanova de la Barca;26;19;0,51;73,08
Aitona;27;18;0,49;66,67
Torrefarrera;32;17;0,46;53,12
Rosselló;27;16;0,43;59,26
Albatàrrec;32;15;0,40;46,88
Torres de Segre;64;15;0,40;23,44
Corbins;15;13;0,35;86,67
Benavent de Segrià;17;13;0,35;76,47
Artesa de Lleida;23;12;0,32;52,17
Vilanova de Segrià;14;11;0,30;78,57
Torrebesses;13;11;0,30;84,62
Soses;24;11;0,30;45,83
Maials;48;11;0,30;22,92
Llardecans;51;11;0,30;21,57
Puigverd de Lleida;26;10;0,27;38,46
Alamús, els;17;9;0,24;52,94
Almatret;50;9;0,24;18,00
Massalcoreig;14;7;0,19;50,00
Gimenells i el Pla de la Font;6;6;0,16;100,00
Portella, la;38;6;0,16;15,79
Montoliu de Lleida;10;5;0,13;50,00
Sarroca de Lleida;5;5;0,13;100,00
Sunyer;4;4;0,11;100,00
Sudanell;8;4;0,11;50,00
Resta de municipis;14;8;0,22;0,00
Segrià;6840;3704;100,00;54,15

