Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Singapur
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d432&res=b01&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;36;20;56;14,21;0,03
De 5 a 9 anys;20;22;42;10,66;0,02
De 10 a 14 anys;16;16;32;8,12;0,02
De 15 a 19 anys;13;11;24;6,09;0,01
De 20 a 24 anys;..;..;4;1,02;<0,01
De 25 a 29 anys;13;12;25;6,35;0,01
De 30 a 34 anys;28;12;40;10,15;0,02
De 35 a 39 anys;28;27;55;13,96;0,03
De 40 a 44 anys;34;22;56;14,21;0,03
De 45 a 49 anys;17;14;31;7,87;0,02
De 50 a 54 anys;10;5;15;3,81;<0,01
De 55 a 59 anys;..;..;10;2,54;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;228;166;394;100,00;0,19
%;57,87;42,13;100,00;;

