Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemanya
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d126&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;1358;9,56;37;2,80
2023;13623;1321;9,70;46;3,61
2022;13254;1275;9,62;49;4,00
2021;12526;1226;9,79;63;5,42
2020;12163;1163;9,56;62;5,63
2019;11581;1101;9,51;61;5,87
2018;11116;1040;9,36;95;10,05
2017;10371;945;9,11;82;9,50
2016;9522;863;9,06;102;13,40
2015;8653;761;8,79;72;10,45
2014;7879;689;8,74;31;4,71
2013;7213;658;9,12;45;7,34
2012;6441;613;9,52;39;6,79
2011;5904;574;9,72;28;5,13
2010;5318;546;10,27;16;3,02
2009;4877;530;10,87;..;..

